TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"Edificio","Finca núm. 41261 sita en C/ Gibraltar,11 - Parcela D de la manzana 7 del Polígono 16-I (2.638/10.000 partes)","22","ES","-","22-06-2006","59.130,00 eur","1.265,00",""
"Edificio","Plaza de garaje n.º 2-21 en C/ del Parque, n.º 3. Huesca","22","ES","Aparcamiento de vehículos","31-12-2008","30.000 eur","12,28",""
"Edificio","Trastero numero 2-A C/ del Parque, n.º 3. Huesca (anexo a plaza garaje numero. 2-21)","22","ES","-","31-12-2008","30.000 eur","8,28",""
"Edificio","Plaza de garaje n.º 2-26 en C/ del Parque, n.º 3. Huesca","22","ES","Aparcamiento de vehículos","31-12-2008","30.000 eur","18,38",""
"Edificio","Plaza de garaje n.º 1-2 en C/ del Parque, n.º 3. Huesca","22","ES","Aparcamiento de vehículos","31-12-2008","30.000 eur","10,55",""
"Edificio","Plaza de garaje n.º 1-7 en C/ del Parque, n.º 3. Huesca","22","ES","Aparcamiento de vehículos","31-12-2008","30.000 eur","13,07",""
"Edificio","Plaza de garaje n.º 1-24 en C/ del Parque, n.º 3. Huesca","22","ES","Aparcamiento de vehículos","31-12-2008","30.000 eur","16,29",""
"Edificio","Varios municipios","22","ES","Centros de Telecomunicaciones (Infraestructuras para reemisores de televisión)","31-12-2009","-","-",""
"Edificio","Polígono 6, parcela 315 (subparcelas a y b), partida Fabardo. Graus","117","ES","Centro de Investigación y Experimentación de Truficultura en Graus","31-12-2009","cesión","65.529,00","http://www.dphuesca.es/centro-de-investigacion"
"Edificio","C/ Los Olivos, 1C. Huesca","22","ES","20 plazas de garaje y un local. Almacenamiento y estacionamiento","31-12-2012","cesión por transmisión","-",""
"Edificio","Sariñena, Diseminados Cartuja de Monegros, nº32","213","ES","Cartuja de Nuestra Señora de las Fuentes","02-06-2015","261.945,52 eur","57.765,00","http://www.dphuesca.es/cartuja-de-las-fuentes"
"Rústico","Carretera de Arguis s/n (La Magantina). Huesca","22","ES","Vivero Provincial (Finca Balsa)","03-10-1962","segregación La Magantina","34.491,05","http://www.dphuesca.es/conocenos"
"Rústico","Albelda. Huesca","9","ES","Finca rústica en Albelda","31-12-2002","-","6.000,00",""
"Rústico","Bellestar. Huesca","22","ES","Granja Escuela de Capacitación Agraria","01-01-1965","construida por la Diputación, sobre terreno propiedad de la Cámara Sindical Agraria","4.287,62",""
"Rústico","Presa situada en el término municipal de Alquézar","24","ES","-","21-11-2005","29.000,00 eur","400,00",""
"Rústico","Finca sita en el municipio de Valle de Bardají, polígono 4, parcela n.º 125, Paraje El Plano","243","ES","Agrario (improductiva)","31-12-2008","2.926,00 eur","1.222,00",""
"Rústico","Finca sita en el municipio de Valle de Bardají, polígono 4, parcela n.º 121, Paraje El Plano","243","ES","Agrario (improductiva)","31-12-2009","1.184,00 eur","1.184,00",""
"Rústico","Polígono 3. Parcela 9504. Roperos. Valle de Lierp. Huesca","244","ES","Fincas sitas en el municipio Valle de Lierp para ensanche","31-12-2011","expropiación forzosa para ejecución de la obra “Ensanche y mejora de la carretera Torre la Ribera – Serrate”","53.466,00",""
"Rústico","Sariñena","213","ES","Fincas sitas en el municipio de Sariñena para obra en la HU-V-8531","31-12-2012","expropiación forzosa para ejecución de la obra “rectificación puntual del trazado en la HU-V-8531 de Lastanosa a Lamasadera (TM Sariñena)”","8.799,00",""
"Rústico","Chimillas, Banastás y Huesca","22","ES","Fincas sitas en los municipios de Chimillas, Banastás y Huesca, para la ejecución de la obra “Ensanche y mejora HU-V-3141, tramo A-132 Chimillas-Banastás”","31-12-2013","expropiación forzosa para la ejecución de la obra “Ensanche y mejora HU-V-3141, tramo A-132 Chimillas-Banastás”","3.922,00",""
