CODIGO DIR 3, LOCALIDAD, ENTIDAD, TITULO, AUTOR, FOTO
"L02000022","Huesca","DPH","PAISAJE","GARCÍA OCHOA, LUIS","CUADRO"
"L02000022","Huesca","DPH","(SIN TÍTULO)","CARRERA BLECUA","CUADRO"
"L02000022","Huesca","DPH","FIGURA","PORTA, CAMILO","CUADRO"
"L02000022","Huesca","DPH","(SIN TÍTULO)","CABALLERO, JOSÉ","CUADRO"
"L02000022","Huesca","DPH","DÍA GRIS","CORINA, AIDA","CUADRO"
"L02000022","Huesca","DPH","LA FRAGUA","VIOLA, MANUEL","CUADRO"
"L02000022","Huesca","DPH","FRONOSIS","TORRENS, CHUS","CUADRO"
"L02000022","Huesca","DPH","PAISAJE CON CIELO AMARILLO","GRATAL, JOSÉ LUIS","CUADRO"
"L02000022","Huesca","DPH","SERÍGRAFIAS "COMPOSICIÓN 1-C-2 DOS”","ELBACHA","CUADRO"
"L02000022","Huesca","DPH","SUPERPOSICIÓN EN 6","VICTORIA, SALVADOR","CUADRO"
"L02000022","Huesca","DPH","CONTEMPLANDO EL LAGO","PORTA, CAMILO","CUADRO"
"L02000022","Huesca","DPH","PUGILISMO","GRAU SANTOS, JULIÁN","CUADRO"
"L02000022","Huesca","DPH","OLIVOS","MECA, BÁRBARA","CUADRO"
"L02000022","Huesca","DPH","CASTILLO DE NOVALES","LERA, RODRIGO","CUADRO"
"L02000022","Huesca","DPH","(SIN TÍTULO)","MATALÓN, L","CUADRO"
"L02000022","Huesca","DPH","ABSOLUTO","RAVENTOS, MARÍA A.","CUADRO"
"L02000022","Huesca","DPH","AGÜERO II","DE CASO, ENRIQUE","CUADRO"
"L02000022","Huesca","DPH","LA NOCHE DE SAN JUAN","SAURA, ANTONIO","CUADRO"
"L02000022","Huesca","DPH","ASENTAMIENTO","FERNÁNDEZ BARRIO, JESÚS","CUADRO"
"L02000022","Huesca","DPH","DESNUDO EN LA VENTANA","LAMIEL, J.A.","CUADRO"
"L02000022","Huesca","DPH","CONFLICTO Y MULTITUD","DE ARCE MARTÍNEZ, EMILIO","CUADRO"
"L02000022","Huesca","DPH","BUSTO TRÁGICO N.º 1","BRESCIANI, ALDO","CUADRO"
"L02000022","Huesca","DPH","S.T.","BOLEA, ENRIQUE","CUADRO"
"L02000022","Huesca","DPH","EL FONDO DEL LÍMPIDO PUDOR DE SUS OJOS SE ADIVINABAN AUDACIAS SECRETAS","CASTEL, MAGDA","CUADRO"
"L02000022","Huesca","DPH","(SIN TÍTULO)","NAWAR, AHMED","CUADRO"
"L02000022","Huesca","DPH","(SIN TÍTULO)","NAWAR, AHMED","CUADRO"
"L02000022","Huesca","DPH","(SIN TÍTULO)","NAWAR, AHMED","CUADRO"
"L02000022","Huesca","DPH","ELEGÍA A PICASSO","LAPAYESE DEL RÍO, JOSÉ","CUADRO"
"L02000022","Huesca","DPH","EN LA PRADERA","SAURA, ANTONIO","CUADRO"
"L02000022","Huesca","DPH","BLANCAS","SAURA, ANTONIO","CUADRO"
"L02000022","Huesca","DPH","S.T.","TORRIJOS, ENRIQUE","CUADRO"
"L02000022","Huesca","DPH","TRES HOMBRES SOLOS","TORRIJOS, ENRIQUE","CUADRO"
"L02000022","Huesca","DPH","FULL - TIME 3","TORRIJOS, ENRIQUE","CUADRO"
"L02000022","Huesca","DPH","FRASTERO","ICHIHASHI, YASUJI","CUADRO"
"L02000022","Huesca","DPH","MENSAJERO","ICHIHASHI, YASUJI","CUADRO"
"L02000022","Huesca","DPH","FIGURA CON ACORDEÓN","UBEDA, RAFAEL","CUADRO"
"L02000022","Huesca","DPH","(SIN TÍTULO)","PUYUELO","CUADRO"
"L02000022","Huesca","DPH","MASCARA","FOLLENTE","CUADRO"
"L02000022","Huesca","DPH","MASCARA","FOLLENTE","CUADRO"
"L02000022","Huesca","DPH","NOCHE DE LUNA LLENA","BAILO, ERNESTO","CUADRO"
"L02000022","Huesca","DPH","MOVIMIENTO","CARRERA BLECUA, ALBERTO","CUADRO"
"L02000022","Huesca","DPH","GENTE DE PUERTO","MADURGA, FERNANDO","CUADRO"
"L02000022","Huesca","DPH","PAISAJE","SERRATE","CUADRO"
"L02000022","Huesca","DPH","CASCO VIEJO","ESCARTÍN","CUADRO"
"L02000022","Huesca","DPH","(SIN TÍTULO)","DOMÍNGUEZ MURILLO, YOLANDA","TAPIZ"
"L02000022","Huesca","DPH","RETRATO DEL REY JUAN CARLOS","IÑAKI","CUADRO"
"L02000022","Huesca","DPH","S.T.","ORÚS","CUADRO"
"L02000022","Huesca","DPH","CAMPANA DE HUESCA","FIERRO, TOMÁS","CUADRO"
"L02000022","Huesca","DPH","CATEDRAL","LANZAROTE, JOSÉ M.ª","CUADRO"
"L02000022","Huesca","DPH","S.T.","DOMÍNGUEZ MURILLO, YOLANDA","TAPIZ"
"L02000022","Huesca","DPH","PAISAJE DE COSÍO (SANTANDER)","MACIAS, M","CUADRO"
"L02000022","Huesca","DPH","NEGROS","ZUERAS TORRENS, FRANCISCO","CUADRO"
"L02000022","Huesca","DPH","JARRÓN DE FLORES","MARCO, CONCEPCIÓN","CUADRO"
"L02000022","Huesca","DPH","MERCENARIO","BAYO, NATALIO","CUADRO"
"L02000022","Huesca","DPH","ESQUIGAT (RASGADO)","CASTILLEJOS, ANDREU","CUADRO"
"L02000022","Huesca","DPH","S.T.","ANÓNIMO","CUADRO"
"L02000022","Huesca","DPH","VADIELLO (HUESCA)","SAMAGO","CUADRO"
"L02000022","Huesca","DPH","ABSTRACCIÓN GEOMÉTRICA S.T.","RAMIZ MUÑIZ, JOSÉ","CUADRO"
"L02000022","Huesca","DPH","COMPOSICIÓN MUSICAL EGOCÉNTRICA","PACHECO","CUADRO"
"L02000022","Huesca","DPH","BARCAS","ALVAREZ, J","CUADRO"
"L02000022","Huesca","DPH","GOYA","GOMBALLEST","CUADRO"
"L02000022","Huesca","DPH","LA ESPERA","ARGIMÓN","CUADRO"
"L02000022","Huesca","DPH","MADRE E HIJO","STATMEN, JAU B.","CUADRO"
"L02000022","Huesca","DPH","ZU: WICHELTOSO/FENST","APPOLOF","CUADRO"
"L02000022","Huesca","DPH","EL ESTUDIO","COLIS, OCTAVIO","CUADRO"
"L02000022","Huesca","DPH","RETRATO","LUZ CORBIN, PEPE","CUADRO"
"L02000022","Huesca","DPH","ABSTRACCIÓN S.T.","FANDOS, MANUEL","CUADRO"
"L02000022","Huesca","DPH","COMPOSICIÓN","NAVARRO, R","CUADRO"
"L02000022","Huesca","DPH","CRUCIFIXIÓN","ANÓNIMO","CUADRO"
"L02000022","Huesca","DPH","EPÍLOGO","PÉREZ CONTEL","CUADRO"
"L02000022","Huesca","DPH","HUESCA","MARCO ANTONIO","CUADRO"
"L02000022","Huesca","DPH","EL JARDÍN DE LAS DELICIAS","RAMÓN, TERESA","CUADRO"
"L02000022","Huesca","DPH","CAMPO","ARAMBURU, ALFONSO","CUADRO"
"L02000022","Huesca","DPH","TRANSPARENTE","RAMÓN, TERESA","CUADRO"
"L02000022","Huesca","DPH","PAISAJE","REDONDELA","CUADRO"
"L02000022","Huesca","DPH","RETRATO DE JOSÉ SALAMERO","ZOZAYA CAMBRA","CUADRO"
"L02000022","Huesca","DPH","DESNUDO","LUZ, PEPE","CUADRO"
"L02000022","Huesca","DPH","SUPERESTRUCTURA","SARREY, DOMINGO","CUADRO"
"L02000022","Huesca","DPH","BRUJERÍA","GRASA MONTECILLAS, JOSÉ JUAN","CUADRO"
"L02000022","Huesca","DPH","GEOMETRÍA (FORMAS)","ITURRALDE","CUADRO"
"L02000022","Huesca","DPH","PAISAJE","GARCÍA OCHOA, LUIS","CUADRO"
"L02000022","Huesca","DPH","S.T.","GOMBALLEST","CUADRO"
"L02000022","Huesca","DPH","PAISAJE RURAL","GARCÍA OCHOA, LUIS","CUADRO"
"L02000022","Huesca","DPH","PAISAJE 3","PUERTOLAS CEREZUELA","CUADRO"
"L02000022","Huesca","DPH","ANSOTANA","PÉREZ BAILO, GUILLERMO","CUADRO"
"L02000022","Huesca","DPH","LOS GUANTES DEL MINERO","FERNÁNDEZ REOLID, FRANCISCO","CUADRO"
"L02000022","Huesca","DPH","SADE","VICENS, MIGUEL","CUADRO"
"L02000022","Huesca","DPH","COMPOSICIÓN","BRIOSO, ANTONIO","CUADRO"
"L02000022","Huesca","DPH","LA LUNA E SORRENTO","MASAYOSHI, KUMAMOTO","CUADRO"
"L02000022","Huesca","DPH","RETRATO","DIEZ GARCÍA, MARISA","CUADRO"
"L02000022","Huesca","DPH","“PIEDAD” HOMENAJE PÓSTUMO A M. MILLARES","CORRAL, JOSÉ LUIS","CUADRO"
"L02000022","Huesca","DPH","INTERIOR","QUERO, JOSÉ","CUADRO"
"L02000022","Huesca","DPH","LA ESPERA","FUERTES, PEDRO","CUADRO"
"L02000022","Huesca","DPH","ALA DE ICARO O LA GRAN ESCUELA","D'ARRAC","CUADRO"
"L02000022","Huesca","DPH","NOCHE DE SAN MARTÍN","FERRER GÓMEZ, ANTONIO","CUADRO"
"L02000022","Huesca","DPH","PINARO","ROSSI-ARCH, DONATELLA","CUADRO"
"L02000022","Huesca","DPH","LA RANA Y LOS PECES","PRIETO NESPEREIRA, JULIO","CUADRO"
"L02000022","Huesca","DPH","(SIN TÍTULO)","PELLEJERO, ROSER","CUADRO"
"L02000022","Huesca","DPH","BODEGÓN","SALGADO, DEMETRIO","CUADRO"
"L02000022","Huesca","DPH","RIGLOS","LAHOZ VALLE, MANUEL","CUADRO"
"L02000022","Huesca","DPH","FIGURA","ESTEFANO SPOSATO, RENÉ","CUADRO"
"L02000022","Huesca","DPH","NEL CORTILE","ZAPPAROLI, RINO","CUADRO"
"L02000022","Huesca","DPH","DESNUDO","MARCO ANTONIO","CUADRO"
"L02000022","Huesca","DPH","VALFERMOSO DE TAJUÑA","SAN JOSÉ, FRANCISCO","CUADRO"
"L02000022","Huesca","DPH","(SIN TÍTULO)","ELBACHA","CUADRO"
"L02000022","Huesca","DPH","S.T.","RINCÓN, EUGENIO","CUADRO"
"L02000022","Huesca","DPH","FIGURA EN GRIS","LLOVERAS, FEDERICO","CUADRO"
"L02000022","Huesca","DPH","MITTENTE","BOSI, BERNARDO","CUADRO"
"L02000022","Huesca","DPH","TRABAJO EN ROJO","EGIDO, MANUEL","CUADRO"
"L02000022","Huesca","DPH","BOCETO","CALDERÓN, FERNANDO","CUADRO"
"L02000022","Huesca","DPH","(SIN TÍTULO)","MAC MAZZIERI, WALTER","CUADRO"
"L02000022","Huesca","DPH","EXPRESIÓN","MONTER, JOSEFINA","CUADRO"
"L02000022","Huesca","DPH","LA ESPERA","CAJAL, LUIS","CUADRO"
"L02000022","Huesca","DPH","AVIÓN VERDE AVIÓN","PARDO RODRÍGUEZ, ALFREDO","CUADRO"
"L02000022","Huesca","DPH","(SIN TÍTULO)","BARONA, PABLO","CUADRO"
"L02000022","Huesca","DPH","LOS HOMBRES SON CRUELES PERO EL HOMBRE ES BUENO","POLIT ALABAU, RAMÓN","CUADRO"
"L02000022","Huesca","DPH","RETRATO MALDITO","SAN MIGUEL, NÉSTOR","CUADRO"
"L02000022","Huesca","DPH","NEOFORMA","BOSCH CRUAÑAS, LUIS","CUADRO"
"L02000022","Huesca","DPH","(SIN TÍTULO)","FONT","CUADRO"
"L02000022","Huesca","DPH","(SIN TÍTULO)","LÓPEZ SOLDADO, FRANCISCO","CUADRO"
"L02000022","Huesca","DPH","MUJER","CATALA, M.ª SOLEDAD","CUADRO"
"L02000022","Huesca","DPH","BAGAGLIO APPRESSO","RINALDI","CUADRO"
"L02000022","Huesca","DPH","(SIN TÍTULO)","PIRRUCCIO, VICEN","CUADRO"
"L02000022","Huesca","DPH","(SIN TÍTULO)","ARGIMÓN","CUADRO"
"L02000022","Huesca","DPH","S.T.","TARANTINO, ENNIO","CUADRO"
"L02000022","Huesca","DPH","(SIN TÍTULO)","TARANTINO, ENNIO","CUADRO"
"L02000022","Huesca","DPH","COMPOSICIÓN DINÁMICA","ZARRANZ","CUADRO"
"L02000022","Huesca","DPH","MUJER Y NIÑO","GUTIÉRREZ MONTIEL","CUADRO"
"L02000022","Huesca","DPH","(SIN TÍTULO)","TORRENS, VALENTÍN","CUADRO"
"L02000022","Huesca","DPH","HECHICERO","FORTUN, ANTONIO","CUADRO"
"L02000022","Huesca","DPH","PLANTACIÓN DE CAFÉ","FARREL, JULIO","CUADRO"
"L02000022","Huesca","DPH","RESTOS DE JARA","ISABELO","CUADRO"
"L02000022","Huesca","DPH","RETRATO DE SATURNINO ARGUIS","IGLESIAS SANZ, ANTONIO","CUADRO"
"L02000022","Huesca","DPH","BODEGÓN","HERNÁNDEZ COP, F.","CUADRO"
"L02000022","Huesca","DPH","EL HOMBRE HOY","VALLEJO, FELIPE","CUADRO"
"L02000022","Huesca","DPH","EL HOMBRE HOY","VALLEJO, FELIPE","CUADRO"
"L02000022","Huesca","DPH","PAISAJE","BAEZA, MANUEL","CUADRO"
"L02000022","Huesca","DPH","CONTEMPLANT-SE","ANÓNIMO","CUADRO"
"L02000022","Huesca","DPH","RETRATO","GELLA LABADÍA, MANUEL","CUADRO"
"L02000022","Huesca","DPH","VIEJA COSIENDO","MERINO, GLORIA","CUADRO"
"L02000022","Huesca","DPH","S.T.","COLOM, VICENTE","CUADRO"
"L02000022","Huesca","DPH","PINTURA","GUEVARA, JOSÉ","CUADRO"
"L02000022","Huesca","DPH","HOMENAJE A MIGUEL HERNÁNDEZ (NANA DE LA CEBOLLA)","DE LA FUENTE, M.ª VICTORIA","CUADRO"
"L02000022","Huesca","DPH","LA NATI","MERINO, DANIEL","CUADRO"
"L02000022","Huesca","DPH","LUZ EN LAS FLORES","ARANDA, PILAR","CUADRO"
"L02000022","Huesca","DPH","FIGURA","VAQUERO TURCIOS, JOAQUÍN","CUADRO"
"L02000022","Huesca","DPH","DÍPTICO","DE LECEA, J.","CUADRO"
"L02000022","Huesca","DPH","ABSTRACCIÓN","SENTO","CUADRO"
"L02000022","Huesca","DPH","FOSILE DEL CARSO","MORDESIC, BORIS","CUADRO"
"L02000022","Huesca","DPH","PAREDES","VILLASEÑOR, MANUEL","CUADRO"
"L02000022","Huesca","DPH","OMAGGIO A G. JACKSON II","BARTOCCI, EZIO","CUADRO"
"L02000022","Huesca","DPH","OMAGGIO A G. JACKSON I","BARTOCCI, EZIO","CUADRO"
"L02000022","Huesca","DPH","SENTIMIENTO MECANICO","BARTOCCI, EZIO","CUADRO"
"L02000022","Huesca","DPH","SITUAZIONE C-115","CAROTTI, FRANCO","CUADRO"
"L02000022","Huesca","DPH","SITUAZIONE A 106","CAROTTI, FRANCO","CUADRO"
"L02000022","Huesca","DPH","SITUAZIONE C-114","CAROTTI, FRANCO","CUADRO"
"L02000022","Huesca","DPH","SITUAZIONE A-107","CAROTTI, FRANCO","CUADRO"
"L02000022","Huesca","DPH","IL MALOSO","CASARINI, CARLA","CUADRO"
"L02000022","Huesca","DPH","INTERIOR ROMÁNICO","ANÓNIMO","CUADRO"
"L02000022","Huesca","DPH","VISTA PARCIAL DE BARBASTRO","NAVARRO GARCÍA, RAFAEL","CUADRO"
"L02000022","Huesca","DPH","DE ARGUIS A LECINA","SUÁREZ BLANCO, MIGUEL ÁNGEL","CUADRO"
"L02000022","Huesca","DPH","GRANADA","ACÍN, RAMÓN","CUADRO"
"L02000022","Huesca","DPH","PAISAJE NEVADO","LACARTE","CUADRO"
"L02000022","Huesca","DPH","PAISAJE","LAFUENTE, FÉLIX","CUADRO"
"L02000022","Huesca","DPH","TORLA","BEULAS, JOSÉ","CUADRO"
"L02000022","Huesca","DPH","VIRGEN CON NIÑO","FIERRO, T","CUADRO"
"L02000022","Huesca","DPH","FORNILLOS","GENERELO GIL, JESÚS","CUADRO"
"L02000022","Huesca","DPH","RETRATO","ALÓS, R","CUADRO"
"L02000022","Huesca","DPH","REUS","OLIVÁN, TOMÁS","CUADRO"
"L02000022","Huesca","DPH","ABSTRACGIO DUES IMATGES D'UNA MERDA AL SOT DE ZAIDI","TORRIJOS, ENRIQUE","CUADRO"
"L02000022","Huesca","DPH","PAISAJE","MARTÍNEZ NOVILLO","CUADRO"
"L02000022","Huesca","DPH","CUATRO MÁSCARAS AUTORETRATO","SAURA, ANTONIO","CUADRO"
"L02000022","Huesca","DPH","VUELO DE CURAS","SAURA, ANTONIO","CUADRO"
"L02000022","Huesca","DPH","NORDESTE","DE PABLO, JULIO","CUADRO"
"L02000022","Huesca","DPH","SIDO-1 PARA UN RETRATO CUALQUIERA","TRULLENQUE, E.","CUADRO"
"L02000022","Huesca","DPH","(SIN TÍTULO)","CARMONA, RAFAEL","CUADRO"
"L02000022","Huesca","DPH","COMPOSIZIONE N.º 2","BERTELLI, ANDREA","CUADRO"
"L02000022","Huesca","DPH","PER IL TRAMENTO","MORICI, ITALO","CUADRO"
"L02000022","Huesca","DPH","BODEGÓN","GENERALI, TARSICIO","CUADRO"
"L02000022","Huesca","DPH","ABSTRACCIÓN BLANCA","DEL BRIO, LEOPOLDO","CUADRO"
"L02000022","Huesca","DPH","PAISAJE","ADELANTADO, FÉLIX","CUADRO"
"L02000022","Huesca","DPH","MATERIA Y ESPACIO 1","ULLEGA","CUADRO"
"L02000022","Huesca","DPH","INTERIOR","TORRIJOS, ENRIQUE","CUADRO"
"L02000022","Huesca","DPH","MI MESITA","PEYROT","CUADRO"
"L02000022","Huesca","DPH","SEMEGENTE EN ESPACIO FLOREICIENTE I","RAMOS GUERRA, ENRIQUE","CUADRO"
"L02000022","Huesca","DPH","RETRATO DE NIÑO","LAFUENTE, FÉLIX","CUADRO"
"L02000022","Huesca","DPH","RETRATO","LAFUENTE, FÉLIX","CUADRO"
"L02000022","Huesca","DPH","PAISAJE","GRATAL, JOSÉ LUIS","CUADRO"
"L02000022","Huesca","DPH","PAISAJE URBANO","GRATAL, JOSÉ LUIS","CUADRO"
"L02000022","Huesca","DPH","ABSTRACCIÓN","CACCO, JORGE","CUADRO"
"L02000022","Huesca","DPH","UN RESPLANDOR ME DESGARRÓ EL VELO DEL SUEÑO","PASCUAL RODRÍGUEZ, ÁNGEL (HDAD. PICTÓRICA)","CUADRO"
"L02000022","Huesca","DPH","(SIN TÍTULO)","SAURA, ANTONIO","CUADRO"
"L02000022","Huesca","DPH","S.T.","CARRERA BLECUA, ALBERTO","CUADRO"
"L02000022","Huesca","DPH","CUATRO PECES HACIENDO LA CAMA","CARRERA BLECUA, ALBERTO","CUADRO"
"L02000022","Huesca","DPH","BOCETOS","SAURA, ANTONIO","CUADRO"
"L02000022","Huesca","DPH","MOCADOR LLIGAT","TAPIES, ANTONI","CUADRO"
"L02000022","Huesca","DPH","LA LLAMADA","BROTO, JOSÉ MANUEL","CUADRO"
"L02000022","Huesca","DPH","AFF. A.L. EXPO BARNA 81","BROTO, JOSÉ MANUEL","CUADRO"
"L02000022","Huesca","DPH","SUITE MONT JUICH","MIRA, VICTOR","CUADRO"
"L02000022","Huesca","DPH","CAMA","BARCELÓ, MIGUEL","CUADRO"
"L02000022","Huesca","DPH","S.T.","MOMPO","CUADRO"
"L02000022","Huesca","DPH","S.T.","GUERRERO","CUADRO"
"L02000022","Huesca","DPH","S.T.","HERNÁNDEZ, JOSÉ","CUADRO"
"L02000022","Huesca","DPH","S.T.","CHILLIDA","CUADRO"
"L02000022","Huesca","DPH","FRONTAL DE LIESA","ANÓNIMO","CUADRO"
"L02000022","Huesca","DPH","CRISTO RESUCITADO","ANÓNIMO","CUADRO"
"L02000022","Huesca","DPH","EL DIVINO PASTOR","ANÓNIMO","CUADRO"
"L02000022","Huesca","DPH","ANUNCIACIÓN","ANÓNIMO","CUADRO"
"L02000022","Huesca","DPH","SANTO DOMINGO DE VAL N.º 2","¿BARTOLOMÉ VICENTE?","CUADRO"
"L02000022","Huesca","DPH","SANTO DOMINGO DE VAL N.º 3","¿BARTOLOMÉ VICENTE?","CUADRO"
"L02000022","Huesca","DPH","SANTO DOMINGO DE VAL N.º 4","¿BARTOLOMÉ VICENTE?","CUADRO"
"L02000022","Huesca","DPH","SANTO DOMINGO DE VAL N.º 5","¿BARTOLOMÉ VICENTE?","CUADRO"
"L02000022","Huesca","DPH","SANTO DOMINGO DE VAL N.º 6","¿BARTOLOMÉ VICENTE?","CUADRO"
"L02000022","Huesca","DPH","SANTO DOMINGO DE VAL N.º 7","¿BARTOLOME VICENTE?","CUADRO"
"L02000022","Huesca","DPH","SANTO DOMINGO DE VAL N.º 8","¿BARTOLOMÉ VICENTE?","CUADRO"
"L02000022","Huesca","DPH","SANTO DOMINGO DE VAL N.º 9","¿BARTOLOMÉ VICENTE?","CUADRO"
"L02000022","Huesca","DPH","SANTO DOMINGO DE VAL N.º 10","¿BARTOLOMÉ VICENTE?","CUADRO"
"L02000022","Huesca","DPH","SANTO DOMINGO DE VAL N.º 11","¿BARTOLOMÉ VICENTE?","CUADRO"
"L02000022","Huesca","DPH","SANTO DOMINGO DE VAL N.º 12","¿BARTOLOMÉ VICENTE?","CUADRO"
"L02000022","Huesca","DPH","SANTO DOMINGO DE VAL N.º 13","¿BARTOLOMÉ VICENTE?","CUADRO"
"L02000022","Huesca","DPH","NACIMIENTO DE LA VIRGEN","¿FRAY MANUEL BAYEU?","CUADRO"
"L02000022","Huesca","DPH","PRESENTACIÓN EN EL TEMPLO","¿FRAY MANUEL BAYEU?","CUADRO"
"L02000022","Huesca","DPH","ADORACIÓN DE LOS REYES","ANÓNIMO","CUADRO"
"L02000022","Huesca","DPH","FLORES","PONS JOAN, TERESA","CUADRO"
"L02000022","Huesca","DPH","ATARDECER","LOZAR","CUADRO"
"L02000022","Huesca","DPH","COSTA GARGÁNICA - CHINA","ROSSINI, N","CUADRO"
"L02000022","Huesca","DPH","ABSTRACTO","LLUSIA","CUADRO"
"L02000022","Huesca","DPH","RETRATO","LUZ, PEPE","CUADRO"
"L02000022","Huesca","DPH","RETRATO","LUZ, PEPE","CUADRO"
"L02000022","Huesca","DPH","RETRATO","LUZ, PEPE","CUADRO"
"L02000022","Huesca","DPH","CASAS DE HUESCA","LAFUENTE, FÉLIX","CUADRO"
"L02000022","Huesca","DPH","PLAZA DE UNA ALDEA CERCANA A ROMA","LACASA, C","CUADRO"
